"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-gurgeena","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-gurgeena","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-gurgeena","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-gurgeena","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-gurgeena","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"conservation-park-gurgeena","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"conservation-park-gurgeena","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"conservation-park-gurgeena","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"conservation-park-gurgeena","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"conservation-park-gurgeena","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-gurgeena","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"conservation-park-gurgeena","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"conservation-park-gurgeena","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Fontainea fugax",,,"E",,"Q",,
"conservation-park-gurgeena","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
