"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-snake-range","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"national-park-snake-range","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-snake-range","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-snake-range","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-snake-range","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-snake-range","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"national-park-snake-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-snake-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-snake-range","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-snake-range","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"national-park-snake-range","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-snake-range","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-snake-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-snake-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-snake-range","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-snake-range","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-snake-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-snake-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-snake-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-snake-range","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-snake-range","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-snake-range","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-snake-range","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-snake-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-snake-range","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"national-park-snake-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-snake-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-snake-range","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-snake-range","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-snake-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-snake-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
