"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-etheldale","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-etheldale","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-etheldale","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-etheldale","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"tile-100k-etheldale","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-etheldale","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-etheldale","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-etheldale","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"tile-100k-etheldale","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-etheldale","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-etheldale","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-etheldale","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-etheldale","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-etheldale","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-etheldale","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-etheldale","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"tile-100k-etheldale","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-etheldale","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-etheldale","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-etheldale","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-etheldale","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-etheldale","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-etheldale","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-etheldale","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
