"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-oyala-thumotang","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-oyala-thumotang","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
