"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-maroochy-river","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"conservation-park-maroochy-river","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"conservation-park-maroochy-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-maroochy-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"conservation-park-maroochy-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-maroochy-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-maroochy-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-maroochy-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-maroochy-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
