"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-herbert-river-floodplain","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-herbert-river-floodplain","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
