"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gillinbin-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-gillinbin-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
