"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-hinchinbrook","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-hinchinbrook","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"lga-hinchinbrook","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-hinchinbrook","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-hinchinbrook","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-hinchinbrook","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-hinchinbrook","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-hinchinbrook","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-hinchinbrook","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-hinchinbrook","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-hinchinbrook","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-hinchinbrook","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-hinchinbrook","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-hinchinbrook","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-hinchinbrook","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-hinchinbrook","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-hinchinbrook","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-hinchinbrook","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
