"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-mitchell-gilbert-fans","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
