"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fish-habitat-area-management-level-murray-river-a","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-management-level-murray-river-a","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
