"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
