"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
