"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
