"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"report-card-organisation-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
