"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"epp-water-ev-wqo-heva2153-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Commelinaceae","Aneilema sclerocarpum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Linderniaceae","Lindernia sp. (Tingoora A.R.Bean 10311)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"epp-water-ev-wqo-heva2153-hev","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
