"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"lga-townsville","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-townsville","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"lga-townsville","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium corneum",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria eucheumioides",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
