"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-bluffkin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-mount-bluffkin","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
