"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bendidee","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"national-park-bendidee","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-bendidee","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-bendidee","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-bendidee","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-bendidee","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-bendidee","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-bendidee","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-bendidee","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"national-park-bendidee","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"national-park-bendidee","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-bendidee","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-bendidee","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-bendidee","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-bendidee","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-bendidee","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-bendidee","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-bendidee","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-bendidee","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-bendidee","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"national-park-bendidee","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-bendidee","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-bendidee","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-bendidee","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-bendidee","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-bendidee","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
