"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kidston","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-kidston","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-kidston","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-kidston","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
