"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
