"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-north-johnstone-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
