"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-oyala-thumotang-cypal","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-oyala-thumotang-cypal","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
