"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"wqip-burrum-burnett-mary","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"wqip-burrum-burnett-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-burrum-burnett-mary","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-burrum-burnett-mary","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-burrum-burnett-mary","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-burrum-burnett-mary","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-burrum-burnett-mary","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-burrum-burnett-mary","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
