"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-herbert","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-herbert","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"basin-herbert","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-herbert","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-herbert","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-herbert","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-herbert","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-herbert","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-herbert","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-herbert","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-herbert","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-herbert","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-herbert","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-herbert","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-herbert","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-herbert","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-herbert","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-herbert","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-herbert","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-herbert","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-herbert","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-herbert","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-herbert","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-herbert","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-herbert","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-herbert","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-herbert","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
