"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pioneer","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-pioneer","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-pioneer","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-pioneer","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-pioneer","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-pioneer","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-pioneer","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-pioneer","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-pioneer","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-pioneer","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-pioneer","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-pioneer","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-pioneer","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-pioneer","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-pioneer","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-pioneer","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-pioneer","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-pioneer","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-pioneer","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-pioneer","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-pioneer","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-pioneer","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-pioneer","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
