"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
