"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2010-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Solanaceae","Solanum pusillum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2010-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
