"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-management-level-colosseum-inlet-b","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
