"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-west","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"forest-reserve-danbulla-west","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-danbulla-west","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-danbulla-west","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"forest-reserve-danbulla-west","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-danbulla-west","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
