"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"queensland","plants","Charophyceae","Characeae","Lychnothamnus barbatus",,,"V","E","Q",,
"queensland","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"queensland","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"queensland","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"queensland","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"queensland","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"queensland","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"queensland","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"queensland","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"queensland","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"queensland","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"queensland","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"queensland","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"queensland","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"queensland","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"queensland","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"queensland","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"queensland","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"queensland","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"queensland","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"queensland","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"queensland","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"queensland","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"queensland","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"queensland","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"queensland","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"queensland","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"queensland","plants","land plants","Apocynaceae","Dischidia littoralis",,,"V","V","QI",,
"queensland","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"queensland","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"queensland","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"queensland","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"queensland","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
