"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-erringibba","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-erringibba","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-erringibba","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-erringibba","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-erringibba","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-erringibba","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-erringibba","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"national-park-erringibba","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-erringibba","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
