"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-ross","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-report-card-ross","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"paddock-to-reef-report-card-ross","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"paddock-to-reef-report-card-ross","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"paddock-to-reef-report-card-ross","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"paddock-to-reef-report-card-ross","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-ross","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-ross","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
