"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
