"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wrattens","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"conservation-park-wrattens","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-wrattens","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-wrattens","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-wrattens","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-wrattens","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-wrattens","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-wrattens","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-wrattens","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-wrattens","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-wrattens","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-wrattens","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
