"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bimerah","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-bimerah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-bimerah","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-bimerah","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-bimerah","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-bimerah","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-bimerah","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-bimerah","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-bimerah","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-bimerah","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-bimerah","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-bimerah","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"tile-100k-bimerah","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-bimerah","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"tile-100k-bimerah","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-bimerah","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-bimerah","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-bimerah","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-bimerah","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-bimerah","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-bimerah","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-bimerah","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-bimerah","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bimerah","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bimerah","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bimerah","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-bimerah","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
