"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
