"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
