"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Corymbia scabrida","rough-leaved yellowjacket",,"NT",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Panicum",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2024-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
