"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-broken-river","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-broken-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
