"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
