"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
