"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-york-downs","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-york-downs","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"tile-100k-york-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-york-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-york-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-york-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-york-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-york-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-york-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-york-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-york-downs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-york-downs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-york-downs","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-york-downs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-york-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-york-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-york-downs","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-york-downs","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
