"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-diamantina-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-diamantina-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
