"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-annan-river-nature-refuge","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
