"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-leura","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"conservation-park-mount-leura","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-mount-leura","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-mount-leura","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"conservation-park-mount-leura","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-mount-leura","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-mount-leura","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-mount-leura","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-mount-leura","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-mount-leura","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-mount-leura","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"conservation-park-mount-leura","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-mount-leura","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
