"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-woongoolba","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-woongoolba","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-woongoolba","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-woongoolba","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-woongoolba","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-woongoolba","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-woongoolba","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-woongoolba","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-woongoolba","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-woongoolba","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-woongoolba","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"conservation-park-woongoolba","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
