"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gold-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-gold-coast","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"lga-gold-coast","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"lga-gold-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-gold-coast","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"lga-gold-coast","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"lga-gold-coast","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-gold-coast","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"lga-gold-coast","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"lga-gold-coast","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"lga-gold-coast","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-gold-coast","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"lga-gold-coast","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-gold-coast","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"lga-gold-coast","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"lga-gold-coast","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"lga-gold-coast","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"lga-gold-coast","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"lga-gold-coast","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
