"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bathurst-range","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-bathurst-range","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-bathurst-range","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-bathurst-range","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-bathurst-range","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-bathurst-range","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-bathurst-range","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-bathurst-range","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-bathurst-range","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-bathurst-range","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"tile-100k-bathurst-range","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"tile-100k-bathurst-range","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"tile-100k-bathurst-range","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"tile-100k-bathurst-range","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"tile-100k-bathurst-range","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"tile-100k-bathurst-range","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"tile-100k-bathurst-range","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"tile-100k-bathurst-range","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"tile-100k-bathurst-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
