"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-banana","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-banana","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-banana","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-banana","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-banana","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-banana","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-banana","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-banana","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-banana","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-banana","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-banana","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-banana","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-banana","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-banana","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-banana","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-banana","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-banana","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-banana","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-banana","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-banana","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-banana","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-banana","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-banana","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-banana","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"lga-banana","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
