"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
