"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-wallam-creeks","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
