"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2173-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
