"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
