"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-currumbin-creek","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
