"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-burleigh-head","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"national-park-burleigh-head","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-burleigh-head","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"national-park-burleigh-head","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"national-park-burleigh-head","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-burleigh-head","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"national-park-burleigh-head","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-burleigh-head","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-burleigh-head","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-burleigh-head","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-burleigh-head","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-burleigh-head","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-burleigh-head","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-burleigh-head","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-burleigh-head","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"national-park-burleigh-head","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
