"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-nicholson","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-nicholson","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-nicholson","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-nicholson","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-nicholson","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-nicholson","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-nicholson","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-nicholson","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-nicholson","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-nicholson","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-nicholson","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-nicholson","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-nicholson","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"basin-nicholson","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-nicholson","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-nicholson","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"basin-nicholson","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-nicholson","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"basin-nicholson","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"basin-nicholson","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-nicholson","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-nicholson","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"basin-nicholson","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"basin-nicholson","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-nicholson","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-nicholson","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"basin-nicholson","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"basin-nicholson","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-nicholson","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"basin-nicholson","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"basin-nicholson","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"basin-nicholson","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-nicholson","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-nicholson","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-nicholson","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-nicholson","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"basin-nicholson","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-nicholson","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"basin-nicholson","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-nicholson","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-nicholson","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-nicholson","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-nicholson","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-nicholson","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-nicholson","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-nicholson","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-nicholson","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-nicholson","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"basin-nicholson","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-nicholson","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
