"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-north-burnett","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-north-burnett","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-north-burnett","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-north-burnett","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-north-burnett","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-north-burnett","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-north-burnett","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-north-burnett","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-north-burnett","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-north-burnett","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-north-burnett","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-north-burnett","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-north-burnett","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-north-burnett","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-north-burnett","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-north-burnett","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-north-burnett","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-north-burnett","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"lga-north-burnett","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"lga-north-burnett","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"lga-north-burnett","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"lga-north-burnett","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-north-burnett","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"lga-north-burnett","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"lga-north-burnett","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-north-burnett","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"lga-north-burnett","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Dasyurus geoffroii geoffroii","western quoll",,"PE","V","QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"lga-north-burnett","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-north-burnett","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"lga-north-burnett","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-north-burnett","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-north-burnett","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-north-burnett","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-north-burnett","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-north-burnett","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-north-burnett","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-north-burnett","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
