"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-edward-graves","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-mount-edward-graves","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-mount-edward-graves","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-mount-edward-graves","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
