"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-sand-bank-number-eight","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-sand-bank-number-eight","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-sand-bank-number-eight","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-sand-bank-number-eight","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"tile-100k-sand-bank-number-eight","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis millarii",,,"C",,"Q",,
"tile-100k-sand-bank-number-eight","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
"tile-100k-sand-bank-number-eight","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-sand-bank-number-eight","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-sand-bank-number-eight","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-sand-bank-number-eight","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
