"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
