"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daguilar","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-daguilar","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"national-park-daguilar","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-daguilar","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"national-park-daguilar","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"national-park-daguilar","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"national-park-daguilar","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"national-park-daguilar","plants","Conjugatophyceae","Zygnemataceae","Mougeotia recurva",,,"C",,"Q",,
"national-park-daguilar","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"national-park-daguilar","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"national-park-daguilar","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"national-park-daguilar","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"national-park-daguilar","plants","Trebouxiophyceae","Chlorellaceae","Nannochloris bacillaris",,,"C",,"Q",,
"national-park-daguilar","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"national-park-daguilar","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"national-park-daguilar","plants","Ulvophyceae","Cladophoraceae","Cladophora glomerata",,,"C",,"QI",,
"national-park-daguilar","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-daguilar","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"national-park-daguilar","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-daguilar","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"national-park-daguilar","plants","green algae","Palmellaceae","Palmella mucosa",,,"C",,"Q",,
"national-park-daguilar","plants","green algae","Pleurastraceae","Pleurastrum constipatum",,,"C",,"Q",,
"national-park-daguilar","plants","green algae","Tetrasporaceae","Tetraspora gelatinosa",,,"C",,"QI",,
