"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herbert","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-herbert","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-herbert","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-herbert","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-herbert","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-herbert","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
