"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conway","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"national-park-conway","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"national-park-conway","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-conway","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-conway","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"national-park-conway","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-conway","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-conway","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-conway","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-conway","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-conway","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-conway","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-conway","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-conway","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-conway","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-conway","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-conway","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-conway","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-conway","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-conway","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
