"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-archer","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-archer","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-archer","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-archer","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-archer","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-archer","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-archer","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-archer","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-archer","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-archer","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-archer","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-archer","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-archer","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-archer","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-archer","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-archer","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-archer","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-archer","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-archer","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-archer","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-archer","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-archer","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"basin-archer","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-archer","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"basin-archer","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-archer","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
